27,1/1 1:27,BATTERY,SIMPLE,41.893943828,-87.637619793
28,1/1 1:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.777994582,-87.604646278
29,1/1 1:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.731265459,-87.662931268
30,1/1 1:30,BATTERY,SIMPLE,41.893541578,-87.629701805
31,1/1 1:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.918404323,-87.7217011
32,1/1 1:30,BATTERY,SIMPLE,41.89622626,-87.718776002
33,1/1 1:30,BATTERY,SIMPLE,41.799752018,-87.616102809
34,1/1 1:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.948846078,-87.748579788
35,1/1 1:30,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.884470703,-87.633102775
36,1/1 1:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.830530933,-87.610277459
37,1/1 1:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.800420681,-87.668405407
38,1/1 1:40,BATTERY,PRO EMP HANDS NO/MIN INJURY,41.953620328,-87.730408248
39,1/1 1:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.733135123,-87.653257961
40,1/1 1:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.875805774,-87.750788256
41,1/1 1:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.778422406,-87.699466157
42,1/1 1:55,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.777367946,-87.649582897
43,1/1 2:00,BATTERY,SIMPLE,41.736458248,-87.585638764
44,1/1 2:00,BATTERY,SIMPLE,41.900017769,-87.623426629
45,1/1 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.854926796,-87.661233965
46,1/1 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.904728506,-87.759734893
47,1/1 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.801806274,-87.676947632
48,1/1 2:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.896970377,-87.631250927
49,1/1 2:05,ASSAULT,SIMPLE,41.742689368,-87.641523165
50,1/1 2:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.757836524,-87.621524942
51,1/1 2:11,BATTERY,DOMESTIC BATTERY SIMPLE,41.864102036,-87.655833034
52,1/1 2:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.851949553,-87.618995915
53,1/1 2:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.739661151,-87.646806288
54,1/1 2:30,ASSAULT,SIMPLE,41.655848698,-87.59576404
55,1/1 2:30,BATTERY,SIMPLE,41.885421196,-87.704402968
56,1/1 2:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.872932573,-87.756230085
57,1/1 2:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.941155735,-87.779359689
58,1/1 2:32,BATTERY,AGGRAVATED: HANDGUN,41.748400712,-87.709674254
59,1/1 2:33,BATTERY,SIMPLE,41.902345941,-87.746587181
60,1/1 2:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.879396635,-87.632658775
61,1/1 2:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.753524063,-87.66473003
62,1/1 2:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.955713821,-87.646326943
63,1/1 2:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.934329371,-87.736885598
64,1/1 2:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.901140314,-87.693001098
65,1/1 2:50,BATTERY,SIMPLE,42.018498254,-87.672983233
66,1/1 2:57,BATTERY,DOMESTIC BATTERY SIMPLE,41.878449071,-87.772965182
67,1/1 2:57,BATTERY,DOMESTIC BATTERY SIMPLE,41.883030103,-87.757608135
68,1/1 3:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.725802167,-87.597983043
69,1/1 3:00,BATTERY,SIMPLE,41.919021838,-87.653400562
70,1/1 3:00,BATTERY,SIMPLE,41.939300341,-87.711757734
71,1/1 3:00,ASSAULT,SIMPLE,41.884609115,-87.677940629
72,1/1 3:00,BATTERY,SIMPLE,41.765681311,-87.676623188
73,1/1 3:00,BATTERY,SIMPLE,41.862916767,-87.709649309
74,1/1 3:00,BATTERY,SIMPLE,41.78391578,-87.671600907
75,1/1 3:02,BATTERY,AGGRAVATED PO: OTHER DANG WEAP,41.935274834,-87.739813321
76,1/1 3:04,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.79304092,-87.675489546
77,1/1 3:05,BATTERY,AGGRAVATED: HANDGUN,41.895383454,-87.724381689
78,1/1 3:09,BATTERY,DOMESTIC BATTERY SIMPLE,41.903205545,-87.627266766
79,1/1 3:09,BATTERY,SIMPLE,41.900017769,-87.623426629
80,1/1 3:14,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.773322713,-87.672538315
81,1/1 3:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.882139587,-87.71104513
82,1/1 3:19,BATTERY,DOMESTIC BATTERY SIMPLE,41.873848656,-87.762720823
83,1/1 3:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.791884908,-87.64630798
84,1/1 3:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.751275763,-87.566227001
85,1/1 3:24,BATTERY,DOMESTIC BATTERY SIMPLE,41.901170711,-87.771693958
86,1/1 3:25,BATTERY,SIMPLE,41.777665879,-87.663353794
87,1/1 3:30,BATTERY,SIMPLE,41.684048064,-87.660368433
88,1/1 3:30,BATTERY,SIMPLE,41.783050539,-87.620549493
89,1/1 3:30,BATTERY,SIMPLE,41.761374517,-87.560047985
90,1/1 3:30,BATTERY,SIMPLE,41.918670915,-87.707012357
91,1/1 3:35,BATTERY,SIMPLE,41.766323468,-87.645664363
92,1/1 3:38,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.948131367,-87.649510899
93,1/1 3:43,BATTERY,DOMESTIC BATTERY SIMPLE,41.809691841,-87.666207736
94,1/1 3:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.74771987,-87.596956093
95,1/1 3:50,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.875812087,-87.750409998
96,1/1 4:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.755358678,-87.663560189
97,1/1 4:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.767982866,-87.662688425
98,1/1 4:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.903965162,-87.688281865
99,1/1 4:04,BATTERY,DOMESTIC BATTERY SIMPLE,41.880932326,-87.709565954
100,1/1 4:05,BATTERY,SIMPLE,41.740045353,-87.559977831
101,1/1 4:08,BATTERY,SIMPLE,41.937719374,-87.74557206
102,1/1 4:10,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.752267133,-87.551669667
103,1/1 4:13,BATTERY,DOMESTIC BATTERY SIMPLE,41.870825474,-87.716720969
104,1/1 4:20,BATTERY,SIMPLE,41.844191783,-87.728988808
105,1/1 4:25,BATTERY,SIMPLE,41.782615834,-87.649717805
106,1/1 4:30,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.932005294,-87.726984558
107,1/1 4:30,BATTERY,SIMPLE,41.657262797,-87.604054736
108,1/1 4:32,BATTERY,AGGRAVATED: HANDGUN,41.878735913,-87.736749223
109,1/1 4:37,BATTERY,DOMESTIC BATTERY SIMPLE,41.731367628,-87.591152901
110,1/1 4:55,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.852198325,-87.674377204
111,1/1 5:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.949875951,-87.807167428
112,1/1 5:00,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.782541721,-87.649714926
113,1/1 5:15,BATTERY,SIMPLE,41.936317541,-87.708754563
114,1/1 5:24,BATTERY,DOMESTIC BATTERY SIMPLE,41.77338604,-87.674964556
115,1/1 5:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.951377351,-87.715772443
116,1/1 5:58,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.934512736,-87.728397817
117,1/1 6:00,ASSAULT,SIMPLE,41.89728627,-87.753208314
118,1/1 6:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.880962202,-87.706987819
119,1/1 6:03,BATTERY,SIMPLE,41.775095569,-87.661661147
120,1/1 6:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.745905086,-87.549141439
121,1/1 6:45,ASSAULT,AGGRAVATED: HANDGUN,41.763052784,-87.580521082
122,1/1 7:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.765037977,-87.607989236
123,1/1 7:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.913435906,-87.7619238
124,1/1 7:15,ASSAULT,SIMPLE,41.799086436,-87.764928547
125,1/1 7:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.828762287,-87.614436164
126,1/1 7:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.740570714,-87.70807185
127,1/1 7:50,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.828762287,-87.614436164
128,1/1 8:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.813040744,-87.691898481
129,1/1 8:00,ASSAULT,AGGRAVATED: HANDGUN,41.784814425,-87.622209279
130,1/1 8:00,BATTERY,AGG: HANDS/FIST/FEET NO/MINOR INJURY,41.740045353,-87.559977831
131,1/1 8:00,BATTERY,AGG: HANDS/FIST/FEET SERIOUS INJURY,41.902120488,-87.767277603
132,1/1 8:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.701356382,-87.606273857
133,1/1 9:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.798995903,-87.653783321
134,1/1 9:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.876713223,-87.750611108
135,1/1 9:30,ASSAULT,SIMPLE,41.924706651,-87.708235781
136,1/1 9:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.777810234,-87.611962521
137,1/1 9:38,BATTERY,DOMESTIC BATTERY SIMPLE,41.786073858,-87.653454123
138,1/1 9:55,ASSAULT,SIMPLE,41.871644706,-87.705841458
139,1/1 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.749500737,-87.667062179
140,1/1 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.921674152,-87.699204121
141,1/1 10:05,BATTERY,DOMESTIC BATTERY SIMPLE,41.88109819,-87.769787655
142,1/1 10:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.786615863,-87.6157799
143,1/1 11:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.851949553,-87.618995915
144,1/1 11:10,ASSAULT,SIMPLE,42.018737893,-87.673138996
145,1/1 11:20,ASSAULT,SIMPLE,41.876121224,-87.641003973
146,1/1 11:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.956920345,-87.708108572
147,1/1 11:32,BATTERY,DOMESTIC BATTERY SIMPLE,41.881742321,-87.750932635
148,1/1 11:55,BATTERY,DOMESTIC BATTERY SIMPLE,41.787111888,-87.702148988
149,1/1 12:03,ASSAULT,SIMPLE,41.689289426,-87.704402207
150,1/1 12:26,BATTERY,AGGRAVATED: HANDGUN,41.77284986,-87.693233889
151,1/1 12:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.961018694,-87.722098937
152,1/1 12:45,ASSAULT,SIMPLE,41.695908161,-87.595822806
153,1/1 13:04,BATTERY,AGGRAVATED: HANDGUN,41.779827581,-87.605916085
154,1/1 13:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.908807068,-87.71797938
155,1/1 13:30,BATTERY,SIMPLE,41.936046155,-87.636780157
156,1/1 13:30,ASSAULT,AGGRAVATED: OTHER DANG WEAPON,41.871023237,-87.699613204
157,1/1 13:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.774958233,-87.66777028
158,1/1 13:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.754109476,-87.611363057
159,1/1 14:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.956630925,-87.709387141
160,1/1 14:00,BATTERY,SIMPLE,41.839926079,-87.709784532
161,1/1 14:00,ASSAULT,SIMPLE,41.758228305,-87.562720981
162,1/1 14:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.942585514,-87.786235542
163,1/1 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.751861269,-87.648926472
164,1/1 14:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.92067185,-87.739628992
165,1/1 14:35,BATTERY,AGG PRO.EMP: OTHER DANG WEAPON,41.784363178,-87.67161464
166,1/1 14:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.747633476,-87.662152692
167,1/1 14:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.914391925,-87.725255486
168,1/1 14:52,BATTERY,DOMESTIC BATTERY SIMPLE,41.992366385,-87.679874785
169,1/1 14:56,BATTERY,DOMESTIC BATTERY SIMPLE,41.780426744,-87.689774455
170,1/1 15:00,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.959492761,-87.735621534
171,1/1 15:00,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.729029701,-87.557534551
172,1/1 15:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.883449115,-87.674247151
173,1/1 15:10,BATTERY,SIMPLE,41.751595791,-87.57682897
174,1/1 15:30,BATTERY,SIMPLE,41.911011656,-87.697009828
175,1/1 15:34,BATTERY,DOMESTIC BATTERY SIMPLE,41.911353708,-87.754388857
176,1/1 15:38,ASSAULT,SIMPLE,41.895877613,-87.706566627
177,1/1 15:43,BATTERY,DOMESTIC BATTERY SIMPLE,41.657507589,-87.613720139
178,1/1 15:50,ASSAULT,SIMPLE,41.817274697,-87.634433225
179,1/1 16:00,ASSAULT,SIMPLE,41.803331407,-87.617999436
180,1/1 16:00,ASSAULT,SIMPLE,41.96369882,-87.713219366
181,1/1 16:06,BATTERY,DOMESTIC BATTERY SIMPLE,41.902680895,-87.725513552
182,1/1 16:13,BATTERY,SIMPLE,41.883578698,-87.709734846
183,1/1 16:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.815039623,-87.634681296
184,1/1 16:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.656873633,-87.545904383
185,1/1 16:30,BATTERY,SIMPLE,41.887154215,-87.624545946
186,1/1 16:40,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.759442511,-87.629636606
187,1/1 16:40,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.882028047,-87.726612689
188,1/1 16:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.962032815,-87.713169339
189,1/1 16:45,BATTERY,SIMPLE,41.880383652,-87.754136039
190,1/1 16:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.975729425,-87.83489333
191,1/1 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.771518551,-87.584241952
192,1/1 17:00,ASSAULT,SIMPLE,41.786499587,-87.649815884
193,1/1 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.844023772,-87.626923253
194,1/1 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.921096539,-87.77561994
195,1/1 17:00,BATTERY,SIMPLE,41.800612532,-87.653824921
196,1/1 17:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.738401478,-87.555095128
197,1/1 17:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.683913073,-87.645447965
198,1/1 17:20,BATTERY,SIMPLE,41.987241096,-87.712667256
199,1/1 17:30,ASSAULT,SIMPLE,41.905070406,-87.74701408
200,1/1 17:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.84748186,-87.703897524
201,1/1 17:45,ASSAULT,SIMPLE,41.973284467,-87.656872589
202,1/1 18:30,ASSAULT,SIMPLE,41.766897557,-87.575098672
203,1/1 18:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.777097579,-87.654432495
204,1/1 18:50,BATTERY,SIMPLE,41.883856686,-87.725758102
205,1/1 19:15,BATTERY,SIMPLE,41.893553192,-87.723892219
206,1/1 19:20,ASSAULT,SIMPLE,41.876108306,-87.684860827
207,1/1 19:33,BATTERY,AGGRAVATED: HANDGUN,41.885686082,-87.751528474
208,1/1 19:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.815925906,-87.598167241
209,1/1 19:50,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.977228046,-87.790771596
210,1/1 19:55,BATTERY,SIMPLE,41.706750311,-87.637971721
211,1/1 20:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.751314904,-87.554099941
212,1/1 20:15,BATTERY,SIMPLE,41.725767987,-87.576655812
213,1/1 20:25,BATTERY,SIMPLE,41.808634077,-87.645527495
214,1/1 20:25,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.793737206,-87.684037904
215,1/1 20:30,ASSAULT,SIMPLE,41.735213321,-87.667916982
216,1/1 20:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.827501996,-87.615206094
217,1/1 20:30,ASSAULT,SIMPLE,41.773412339,-87.622723836
218,1/1 21:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.765130573,-87.713837588
219,1/1 21:00,BATTERY,SIMPLE,41.775303727,-87.704248143
220,1/1 21:10,BATTERY,SIMPLE,41.960046783,-87.646762046
221,1/1 21:20,ASSAULT,SIMPLE,41.775266035,-87.764944615
222,1/1 21:25,BATTERY,AGGRAVATED: OTHER DANG WEAPON,41.865336883,-87.625785555
223,1/1 21:35,BATTERY,DOMESTIC BATTERY SIMPLE,41.782364337,-87.594040945
224,1/1 21:53,BATTERY,DOMESTIC BATTERY SIMPLE,41.782184867,-87.657117707
225,1/1 22:00,ASSAULT,SIMPLE,41.705681657,-87.530451825
226,1/1 22:03,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.765470353,-87.624501296
227,1/1 22:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.936859797,-87.757907082
228,1/1 22:46,BATTERY,DOMESTIC BATTERY SIMPLE,41.850486567,-87.714963686
229,1/1 22:47,BATTERY,AGGRAVATED: HANDGUN,41.923955281,-87.767613787
230,1/1 22:53,ASSAULT,AGGRAVATED: HANDGUN,41.753385272,-87.651387725
231,1/1 23:00,ASSAULT,SIMPLE,41.783899368,-87.700842188
232,1/1 23:05,BATTERY,SIMPLE,41.882142354,-87.772304964
233,1/1 23:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.796724457,-87.697547529
234,1/1 23:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.756507401,-87.562686593
235,1/1 23:34,BATTERY,DOMESTIC BATTERY SIMPLE,41.797709141,-87.622543501
236,1/1 23:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.970881019,-87.715878268
237,1/2 0:00,BATTERY,SIMPLE,41.894844546,-87.765971847
238,1/2 0:01,BATTERY,DOMESTIC BATTERY SIMPLE,41.774411852,-87.790911553
239,1/2 0:01,BATTERY,SIMPLE,41.946542649,-87.714356095
240,1/2 0:15,ASSAULT,PRO EMP HANDS NO/MIN INJURY,41.771420432,-87.661571183
241,1/2 0:20,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.86196283,-87.722613738
242,1/2 0:25,BATTERY,DOMESTIC BATTERY SIMPLE,41.724994504,-87.613015194
243,1/2 0:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.899439903,-87.762397547
244,1/2 0:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.895386182,-87.767847616
245,1/2 2:00,ASSAULT,SIMPLE,41.871732493,-87.716473597
246,1/2 2:15,BATTERY,DOMESTIC BATTERY SIMPLE,41.916887444,-87.652115205
247,1/2 2:20,BATTERY,DOMESTIC BATTERY SIMPLE,42.019504078,-87.666116797
248,1/2 2:33,BATTERY,SIMPLE,41.779981201,-87.630596338
249,1/2 3:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.963412246,-87.711986716
250,1/2 3:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.914282142,-87.725252854
251,1/2 3:10,BATTERY,DOMESTIC BATTERY SIMPLE,41.797157302,-87.704390201
252,1/2 3:30,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.749320815,-87.613135423
253,1/2 3:40,BATTERY,AGGRAVATED OF A SENIOR CITIZEN,41.754261075,-87.61015927
254,1/2 4:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.855781078,-87.715118246
255,1/2 5:35,BATTERY,SIMPLE,41.805227026,-87.723504961
256,1/2 5:50,BATTERY,SIMPLE,41.788230546,-87.74219465
257,1/2 5:55,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.77958802,-87.61319282
258,1/2 6:00,ASSAULT,SIMPLE,41.820312983,-87.68845073
259,1/2 6:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.878568917,-87.720667382
260,1/2 6:55,BATTERY,DOMESTIC BATTERY SIMPLE,41.794727209,-87.685861519
261,1/2 7:15,ASSAULT,SIMPLE,41.756094931,-87.644659401
262,1/2 7:30,BATTERY,SIMPLE,41.717971314,-87.599493503
263,1/2 7:50,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,41.764293693,-87.580176684
264,1/2 8:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.955634631,-87.715959282
265,1/2 8:00,BATTERY,SIMPLE,41.854770868,-87.630148953
266,1/2 8:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.699282761,-87.668064149
267,1/2 8:55,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.77115776,-87.572768337
268,1/2 9:00,ASSAULT,SIMPLE,41.877876731,-87.734069333
269,1/2 9:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.87683815,-87.634320718
270,1/2 9:08,BATTERY,DOMESTIC BATTERY SIMPLE,41.867123886,-87.721415486
271,1/2 9:15,ASSAULT,SIMPLE,41.709015767,-87.621613301
272,1/2 9:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.798909107,-87.677567657
273,1/2 10:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.748526903,-87.663825429
274,1/2 10:15,ASSAULT,SIMPLE,41.778938708,-87.664205796
275,1/2 10:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.756094931,-87.644659401
276,1/2 10:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.803431637,-87.643815303
277,1/2 10:50,ASSAULT,SIMPLE,41.711995219,-87.630835578
278,1/2 10:52,BATTERY,DOMESTIC BATTERY SIMPLE,41.690209699,-87.618206966
279,1/2 11:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.941523901,-87.750080186
280,1/2 11:00,BATTERY,SIMPLE,41.964618881,-87.656975296
281,1/2 11:15,BATTERY,AGG PO HANDS NO/MIN INJURY,41.896717997,-87.625009525
282,1/2 11:15,BATTERY,SIMPLE,41.859492718,-87.656472706
283,1/2 11:30,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.881903443,-87.755121152
284,1/2 11:34,BATTERY,DOMESTIC BATTERY SIMPLE,41.730524501,-87.643459839
285,1/2 11:40,BATTERY,SIMPLE,41.990331892,-87.713328775
286,1/2 11:50,ASSAULT,AGGRAVATED:KNIFE/CUTTING INSTR,41.890221601,-87.636995432
287,1/2 11:55,ASSAULT,SIMPLE,41.779818631,-87.640427625
288,1/2 12:05,ASSAULT,SIMPLE,41.848953793,-87.732261952
289,1/2 12:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.957489534,-87.713378834
290,1/2 12:30,BATTERY,SIMPLE,41.803365964,-87.622682706
291,1/2 12:34,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.889751946,-87.631072891
292,1/2 12:50,BATTERY,DOMESTIC BATTERY SIMPLE,41.740890107,-87.606132193
293,1/2 13:00,ASSAULT,AGGRAVATED PO:KNIFE/CUT INSTR,41.706052215,-87.642805979
294,1/2 13:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.803425649,-87.644189473
295,1/2 13:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.801766199,-87.727080697
296,1/2 13:10,ASSAULT,SIMPLE,41.728907536,-87.602959243
297,1/2 13:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.792470297,-87.615919964
298,1/2 13:30,ASSAULT,SIMPLE,41.907013039,-87.719135437
299,1/2 13:35,BATTERY,SIMPLE,41.672957682,-87.655147261
300,1/2 13:40,BATTERY,DOMESTIC BATTERY SIMPLE,41.720796156,-87.640765368
301,1/2 13:44,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.703446876,-87.629079316
302,1/2 14:30,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.992204483,-87.697467169
303,1/2 14:45,BATTERY,SIMPLE,41.990066459,-87.670728044
304,1/2 14:52,BATTERY,DOMESTIC BATTERY SIMPLE,41.757975141,-87.570017579
305,1/2 15:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.812583891,-87.595678052
306,1/2 15:04,BATTERY,AGG PO HANDS NO/MIN INJURY,41.687287934,-87.653173552
307,1/2 15:05,BATTERY,SIMPLE,41.76754789,-87.576337337
308,1/2 15:09,ASSAULT,SIMPLE,41.747604022,-87.60677834
309,1/2 15:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.764156877,-87.718021931
310,1/2 15:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.785678771,-87.686256904
311,1/2 15:30,ASSAULT,SIMPLE,41.797068393,-87.587278098
312,1/2 15:40,BATTERY,SIMPLE,41.946887985,-87.676733354
